gen_spp,Origen,AGO1,AGO2,SEP1,SEP2,OCT1,OCT2,NOV1,NOV2,DIC1,DIC2,ENE1,ENE2,FEB1,FEB2,MAR1,MAR2,ABR1
Aristotelia_chilensis,Nativa,0,0,0,1,2,3,5,5,5,2,1,1,1,0,0,0,0
Buddleja_globosa,Nativa,0,0,0,1,2,3,4,4,5,2,1,1,0,0,0,0,0
Lupinus_polyphyllus,Exotica,0,0,0,1,1,3,4,5,5,3,3,3,2,2,2,2,2
Sambucus_nigra,Exotica,0,0,0,1,1,2,3,3,4,4,4,4,1,1,0,0,0
Trifolium_repens,Exotica,0,0,0,1,1,2,3,3,3,4,4,4,4,4,4,3,2
Adesmia_volckmannii,Nativa,0,0,0,1,1,2,2,2,3,3,3,3,3,2,1,0,0
Conium_maculatum,Exotica,0,0,0,1,1,2,2,2,2,3,2,3,2,2,2,1,2
Ranunculus_repens,Exotica,0,0,0,1,1,2,2,2,2,1,1,1,0,0,0,0,0
Collomia_biflora,Nativa,0,0,0,1,1,2,1,1,3,2,1,1,1,0,0,0,0
Eschscholzia_californica,Exotica,0,0,0,1,1,1,2,2,2,3,2,3,2,2,2,1,1
Medicago_lupulina,Exotica,0,0,0,1,1,1,2,2,2,2,2,2,2,2,2,2,2
Colliguaja_integerrima,Nativa,0,0,0,1,1,1,2,1,1,0,0,0,0,0,0,0,0
Oenothera_odorata,Nativa,0,0,0,1,1,1,1,3,5,4,4,4,3,3,4,1,1
Ribes_uva-crispa,Exotica,0,0,0,1,1,1,1,1,1,1,1,1,0,0,0,0,0
Ephedra_ochreata,Nativa,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0
Gilia_laciniata,Nativa,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0
Nothofagus_antarctica,Nativa,0,0,0,0,3,3,6,4,4,4,2,2,0,0,0,0,0
Vicia_nigricans,Nativa,0,0,0,0,2,2,4,5,6,6,4,4,2,2,1,1,0
Nothofagus_dombeyi,Nativa,0,0,0,0,2,2,4,4,5,4,1,1,0,0,0,0,0
Potentilla_chiloensis,Nativa,0,0,0,0,1,3,5,4,6,5,4,4,1,1,0,0,0
Fabiana_imbricata,Nativa,0,0,0,0,1,2,3,3,3,3,3,2,2,2,2,2,2
Ribes_nigrum,Exotica,0,0,0,0,1,2,2,2,1,1,1,1,0,0,0,0,0
Betula_pendula,Exotica,0,0,0,0,1,2,1,1,1,1,1,1,0,0,0,0,0
Ribes_rubrum,Exotica,0,0,0,0,1,2,1,1,1,1,1,1,0,0,0,0,0
Rosa_rubiginosa,Exotica,0,0,0,0,1,1,3,3,7,6,4,4,1,1,0,0,0
Diostea_juncea,Nativa,0,0,0,0,1,1,2,3,4,5,4,3,4,3,3,2,0
Brassica_rapa,Exotica,0,0,0,0,1,1,2,2,2,2,2,1,1,1,1,1,1
Fragaria_x ananassa,Exotica,0,0,0,0,1,1,2,2,1,1,1,1,2,2,2,2,2
Fraxinus_excelsior,Exotica,0,0,0,0,1,1,2,2,1,1,1,1,0,0,0,0,0
Fraxinus_pennsylvanica,Exotica,0,0,0,0,1,1,2,2,1,1,1,1,0,0,0,0,0
Berberis_serratodentata,Nativa,0,0,0,0,1,1,2,1,2,1,1,1,0,0,0,0,0
Malus_sylvestris,Exotica,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0
Acaena_ovalifolia,Nativa,0,0,0,0,1,1,1,2,3,2,1,1,1,1,1,1,0
Lepidium_draba,Exotica,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0
Quercus_robur,Exotica,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0
Quercus_rubra,Exotica,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0
Amsinckia_calycina,Nativa,0,0,0,0,1,1,1,0,0,1,1,1,1,1,1,0,0
Betula_pubescens var. Pubescens,Exotica,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
Rumex_acetosella,Exotica,0,0,0,0,0,2,3,2,2,4,3,3,3,3,3,2,1
Laburnum_anagyroides,Exotica,0,0,0,0,0,2,3,2,1,1,1,1,0,0,0,0,0
Phacelia_secunda,Nativa,0,0,0,0,0,2,2,4,5,5,4,3,3,3,3,1,1
Discaria_articulata,Nativa,0,0,0,0,0,2,1,2,2,2,1,0,0,0,0,0,0
Cerastium_arvense,Exotica,0,0,0,0,0,2,1,1,2,2,2,2,2,2,2,0,0
Rubus_idaeus,Exotica,0,0,0,0,0,1,3,3,4,3,3,3,3,1,1,1,1
Adesmia_boronioides,Nativa,0,0,0,0,0,1,2,2,2,3,3,2,1,1,1,0,0
Sorbus_aucuparia,Exotica,0,0,0,0,0,1,2,2,2,2,1,1,0,0,0,0,0
Ribes_cucullatum,Nativa,0,0,0,0,0,1,2,1,1,3,3,3,2,2,2,0,0
Syringa_vulgaris,Exotica,0,0,0,0,0,1,2,1,1,1,0,0,0,0,0,0,0
Plantago_lanceolata,Exotica,0,0,0,0,0,1,1,3,2,2,1,1,1,1,1,1,0
Tripleurospermum_inodorum,Exotica,0,0,0,0,0,1,1,2,2,2,2,2,2,2,2,1,1
Euphorbia_collina,Nativa,0,0,0,0,0,1,1,2,2,2,2,0,0,0,0,0,0
Mutisia_spinosa,Nativa,0,0,0,0,0,1,1,1,4,2,4,4,5,5,3,4,2
Lathyrus_latifolius,Exotica,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1
Malva_sylvestris,Exotica,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1
Matricaria_chamomilla,Exotica,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1
Junellia_crithmifolia,Nativa,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0,0,0
Ovidia_andina,Nativa,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Olsynium_junceum,Nativa,0,0,0,0,0,1,0,2,3,3,2,0,0,0,0,0,0
Juglans_regia,Exotica,0,0,0,0,0,0,3,3,1,1,1,1,0,0,0,0,0
Acaena_splendens,Nativa,0,0,0,0,0,0,3,2,3,2,2,2,2,2,1,0,0
Acer_pseudoplatanus,Exotica,0,0,0,0,0,0,3,2,2,2,1,1,0,0,0,0,0
Discaria_chacaye,Nativa,0,0,0,0,0,0,2,2,6,7,6,6,4,4,4,1,1
Papaver_rhoeas,Exotica,0,0,0,0,0,0,2,2,2,2,2,2,1,1,1,1,1
Robinia_pseudoacacia,Exotica,0,0,0,0,0,0,2,2,2,2,1,1,1,1,1,1,1
Aesculus_hippocastanum,Exotica,0,0,0,0,0,0,2,2,2,2,1,1,0,0,0,0,0
Sorbus_aria,Exotica,0,0,0,0,0,0,2,2,2,2,1,1,0,0,0,0,0
Azorella_prolifera,Nativa,0,0,0,0,0,0,1,5,4,4,7,4,3,3,3,2,0
Escallonia_rubra,Nativa,0,0,0,0,0,0,1,2,6,5,5,5,3,3,0,0,0
Medicago_sativa,Exotica,0,0,0,0,0,0,1,2,2,2,2,3,2,2,2,1,1
Raphanus_sativus,Exotica,0,0,0,0,0,0,1,2,2,2,2,2,2,2,2,1,1
Luma_apiculata,Nativa,0,0,0,0,0,0,1,1,3,5,10,10,10,10,8,7,5
Acaena_pinnatifida,Nativa,0,0,0,0,0,0,1,1,3,3,2,2,2,2,2,1,0
Escallonia_virgata,Nativa,0,0,0,0,0,0,1,1,2,4,4,4,2,2,1,0,0
Melilotus_albus,Exotica,0,0,0,0,0,0,1,1,2,3,2,2,2,2,2,2,2
Trifolium_pratense,Exotica,0,0,0,0,0,0,1,1,2,2,2,2,2,2,3,3,2
Myrceugenia_chrysocarpa,Nativa,0,0,0,0,0,0,1,1,2,2,2,2,1,1,0,0,0
Castanea_sativa,Exotica,0,0,0,0,0,0,1,1,2,2,2,2,0,0,0,0,0
Tilia_x europaea,Exotica,0,0,0,0,0,0,1,1,2,2,2,2,0,0,0,0,0
Cirsium_vulgare,Exotica,0,0,0,0,0,0,1,1,1,3,3,4,4,4,3,3,1
Haplopappus_glutinosus,Nativa,0,0,0,0,0,0,1,1,1,3,2,2,2,2,2,1,1
Marrubium_vulgare,Exotica,0,0,0,0,0,0,1,1,1,2,1,1,1,1,1,0,0
Eucryphia_cordifolia,Nativa,0,0,0,0,0,0,1,1,1,1,3,3,3,3,2,2,1
Gevuina_avellana,Nativa,0,0,0,0,0,0,1,1,1,1,3,3,2,2,2,2,1
Tamarix_ramosissima,Exotica,0,0,0,0,0,0,1,1,1,1,2,2,2,2,2,2,1
Origanum_vulgare,Exotica,0,0,0,0,0,0,1,1,1,1,1,1,2,2,1,1,1
Rubus_constrictus,Exotica,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1
Salvia_rosmarinus,Exotica,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1
Trifolium_hybridum,Exotica,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1
Alnus_rubra,Exotica,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0
Anarthrophyllum_desideratum,Nativa,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0
Baccharis_patagonica,Nativa,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0
Corylus_avellana,Exotica,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0
Escallonia_rosea,Nativa,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0
Trifolium_dubium,Exotica,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0
Vicia_hirsuta,Exotica,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0
Vicia_magellanica,Nativa,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0
Vicia_sativa,Exotica,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0
Polygonum_aviculare,Exotica,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
Quinchamalium_chilense,Nativa,0,0,0,0,0,0,0,2,3,3,3,0,0,0,0,0,0
Sisyrinchium_arenarium,Nativa,0,0,0,0,0,0,0,2,3,3,2,0,0,0,0,0,0
Veronica_anagallis-aquatica,Exotica,0,0,0,0,0,0,0,2,2,2,2,1,1,1,1,1,1
Acaena_magellanica,Nativa,0,0,0,0,0,0,0,2,2,2,2,0,0,0,0,0,0
Leucanthemum_vulgare,Exotica,0,0,0,0,0,0,0,1,2,3,3,3,3,3,2,1,1
Verbascum_thapsus,Exotica,0,0,0,0,0,0,0,1,2,2,2,2,2,2,2,1,1
Hypochaeris_radicata,Exotica,0,0,0,0,0,0,0,1,2,1,1,1,1,1,2,1,1
Convolvulus_arvensis,Exotica,0,0,0,0,0,0,0,1,1,2,2,2,2,2,2,1,1
Leucheria_achillaeifolia,Nativa,0,0,0,0,0,0,0,1,1,2,2,1,1,1,1,0,0
Crepis_capillaris,Exotica,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
Scabiosa_atropurpurea,Exotica,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
Hypericum_perforatum,Exotica,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0
Lotus_pedunculatus,Exotica,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0
Dipsacus_sativus,Exotica,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0
Rubus_ulmifolius,Exotica,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0
Achillea_millefolium,Exotica,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,0,0
Pastinaca_sativa,Exotica,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0
Junellia_odonellii,Nativa,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0
Sisyrinchium_patagonicum,Nativa,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0
Tragopogon_porrifolius,Exotica,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0
Valeriana_clarionifolia,Nativa,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0
Acaena_argentea,Nativa,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
Plantago_patagonica,Nativa,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
Mutisia_decurrens,Nativa,0,0,0,0,0,0,0,0,1,3,3,3,4,4,3,2,1
Carduus_thoermeri,Exotica,0,0,0,0,0,0,0,0,1,2,3,3,3,3,3,2,1
Cichorium_intybus,Exotica,0,0,0,0,0,0,0,0,1,2,2,2,2,2,2,1,1
Eryngium_paniculatum,Nativa,0,0,0,0,0,0,0,0,1,2,2,2,1,1,1,1,0
Hirschfeldia_incana,Exotica,0,0,0,0,0,0,0,0,1,1,1,2,2,2,2,1,0
Rubus_geoides,Nativa,0,0,0,0,0,0,0,0,1,1,1,1,2,2,1,1,1
Convolvulus_sepium,Exotica,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1
Prunella_vulgaris,Exotica,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1
Saponaria_officinalis,Exotica,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1
Onopordum_acanthium,Exotica,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0
Potentilla_recta,Exotica,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,1,0
Gleditsia_triacanthos,Exotica,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0
Solidago_chilensis,Nativa,0,0,0,0,0,0,0,0,0,1,2,2,3,2,2,1,1
Baccharis_linearis,Nativa,0,0,0,0,0,0,0,0,0,1,2,2,2,2,2,1,1
Lactuca_serriola,Exotica,0,0,0,0,0,0,0,0,0,1,1,2,2,2,2,1,0
Foeniculum_vulgare,Exotica,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1
Daucus_pusillus,Nativa,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0
Acaena_platyacantha,Nativa,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0
Diplotaxis_tenuifolia,Exotica,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0
Gaultheria_pumila,Nativa,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0
Nardophyllum_bryoides,Nativa,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0
Tetraglochin_alata,Nativa,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0
Arjona_tuberosa,Nativa,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Myrceugenia_exsucca,Nativa,0,0,0,0,0,0,0,0,0,0,2,3,3,3,2,2,1
Colletia_hystrix,Nativa,0,0,0,0,0,0,0,0,0,0,1,2,3,2,2,2,2
Carduus_tenuiflorus,Exotica,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1
Artemisia_absinthium,Exotica,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0
Arctium_minus,Exotica,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0
Artemisia_verlotiorum,Exotica,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0
Tanacetum_vulgare,Exotica,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0
Chenopodium_album,Exotica,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
